"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148327561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148327561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18765
"http://webisa.webdatacommons.org/prov/148327561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148327561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148327561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148327561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400783558"
"http://webisa.webdatacommons.org/prov/148327561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22351065"
"http://webisa.webdatacommons.org/prov/148327561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397339432"
"http://webisa.webdatacommons.org/prov/148327561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/148327561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148327561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
