"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174467464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904376
"http://webisa.webdatacommons.org/prov/174467464","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/174467464","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/174467464","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170740241"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182881650"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210832585"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284483217"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382595420"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284489761"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131816445"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176188597"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81473224"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182981376"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198746670"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131095748"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452053609"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244906344"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174467464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
