"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_progressive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/_aetna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/_allstate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/_aig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/_anthem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/_cigna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/blue_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/state_farm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/liberty_mutual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/_prudential_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
"http://webisa.webdatacommons.org/concept/_unitedhealth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/major+insurance_company_"
