"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383469153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249645
"http://webisa.webdatacommons.org/prov/383469153","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/383469153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383469153","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86287030"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128013235"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327704716"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428988494"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288741646"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188934592"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16732681"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383469153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
