"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188940267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220663
"http://webisa.webdatacommons.org/prov/188940267","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/188940267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188940267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223881106"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449302639"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121946582"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121946583"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50297255"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413423907"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97395623"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046750"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208046751"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188940267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
