"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320618671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320618671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109379
"http://webisa.webdatacommons.org/prov/320618671","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320618671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320618671","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201432754"
"http://webisa.webdatacommons.org/prov/320618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74534881"
"http://webisa.webdatacommons.org/prov/320618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282555321"
"http://webisa.webdatacommons.org/prov/320618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4080717"
"http://webisa.webdatacommons.org/prov/320618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/320618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
