"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386446571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109725
"http://webisa.webdatacommons.org/prov/386446571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386446571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386446571","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37318887"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115314498"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81208384"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6083945"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148187370"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386446571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
