"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368856628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368856628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353791
"http://webisa.webdatacommons.org/prov/368856628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368856628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368856628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368856628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56904633"
"http://webisa.webdatacommons.org/prov/368856628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265458718"
"http://webisa.webdatacommons.org/prov/368856628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393957891"
"http://webisa.webdatacommons.org/prov/368856628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318723586"
"http://webisa.webdatacommons.org/prov/368856628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368856628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
