"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313889952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245083
"http://webisa.webdatacommons.org/prov/313889952","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/313889952","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/313889952","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326258806"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326277566"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420396940"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330171644"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362189262"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252458196"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331831743"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80410361"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414533607"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215254699"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/313889952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
