"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281366888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499824
"http://webisa.webdatacommons.org/prov/281366888","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/281366888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281366888","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322822839"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398864223"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222159669"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89700653"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403894334"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84284109"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100061016"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185754652"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274379086"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281366888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
