"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512750537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344885
"http://webisa.webdatacommons.org/prov/512750537","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/512750537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512750537","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362499282"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191131383"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304327845"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292260990"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292281804"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342902156"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209541174"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343018889"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512750537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
