"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356551575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356551575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164633
"http://webisa.webdatacommons.org/prov/356551575","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356551575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356551575","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356551575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319626629"
"http://webisa.webdatacommons.org/prov/356551575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55414136"
"http://webisa.webdatacommons.org/prov/356551575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129368956"
"http://webisa.webdatacommons.org/prov/356551575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356551575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
