"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343748208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618477
"http://webisa.webdatacommons.org/prov/343748208","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/343748208","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/343748208","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408038819"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294334631"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395251885"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308076052"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40901416"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98941648"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195692297"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176668692"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399155950"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379354828"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393895167"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183097114"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419803594"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100633212"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183100863"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386359202"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395178444"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391300295"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343748208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
