"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287831618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846283
"http://webisa.webdatacommons.org/prov/287831618","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/287831618","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/287831618","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110501318"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438975663"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206731260"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308432557"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119521840"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362769309"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239428431"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167193659"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25186686"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7036621"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338728467"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99294067"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70906552"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143029132"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366446103"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215505275"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287831618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
