"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392442603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320739
"http://webisa.webdatacommons.org/prov/392442603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392442603","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392442603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350417077"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154975197"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7335183"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283834780"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58016063"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155451481"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/392442603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
