"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361440662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832043
"http://webisa.webdatacommons.org/prov/361440662","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361440662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361440662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134986903"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429611358"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152252641"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89479055"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426798932"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/361440662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
