"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174921560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174921560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691563
"http://webisa.webdatacommons.org/prov/174921560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174921560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174921560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174921560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43978026"
"http://webisa.webdatacommons.org/prov/174921560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434606849"
"http://webisa.webdatacommons.org/prov/174921560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149423102"
"http://webisa.webdatacommons.org/prov/174921560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174921560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174921560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
