"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296219594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296219594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887221
"http://webisa.webdatacommons.org/prov/296219594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296219594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296219594","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296219594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378983584"
"http://webisa.webdatacommons.org/prov/296219594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283372302"
"http://webisa.webdatacommons.org/prov/296219594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160118173"
"http://webisa.webdatacommons.org/prov/296219594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296219594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
