"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116231770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116231770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310032
"http://webisa.webdatacommons.org/prov/116231770","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116231770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116231770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116231770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268773466"
"http://webisa.webdatacommons.org/prov/116231770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203663"
"http://webisa.webdatacommons.org/prov/116231770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12082531"
"http://webisa.webdatacommons.org/prov/116231770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116231770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116231770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
