"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76611886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430517
"http://webisa.webdatacommons.org/prov/76611886","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/76611886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/76611886","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395854215"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167944897"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361744350"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335056542"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262538586"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222955695"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236715351"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158422198"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270196815"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240579189"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222789650"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76611886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
