"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31386003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248543
"http://webisa.webdatacommons.org/prov/31386003","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/31386003","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31386003","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304434089"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31995674"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101199358"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362374423"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396693600"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211006693"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/31386003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
