"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428458664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428458664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274172
"http://webisa.webdatacommons.org/prov/428458664","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428458664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428458664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428458664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157903662"
"http://webisa.webdatacommons.org/prov/428458664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255565160"
"http://webisa.webdatacommons.org/prov/428458664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275332316"
"http://webisa.webdatacommons.org/prov/428458664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12912988"
"http://webisa.webdatacommons.org/prov/428458664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260321408"
"http://webisa.webdatacommons.org/prov/428458664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428458664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
