"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128241124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128241124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628757
"http://webisa.webdatacommons.org/prov/128241124","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128241124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128241124","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128241124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319614043"
"http://webisa.webdatacommons.org/prov/128241124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319685704"
"http://webisa.webdatacommons.org/prov/128241124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31304603"
"http://webisa.webdatacommons.org/prov/128241124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52816163"
"http://webisa.webdatacommons.org/prov/128241124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128241124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128241124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
