"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10529564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10529564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113005
"http://webisa.webdatacommons.org/prov/10529564","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10529564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10529564","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126660232"
"http://webisa.webdatacommons.org/prov/10529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227827003"
"http://webisa.webdatacommons.org/prov/10529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228353121"
"http://webisa.webdatacommons.org/prov/10529564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240873865"
"http://webisa.webdatacommons.org/prov/10529564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10529564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10529564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
