"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479248347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0586324
"http://webisa.webdatacommons.org/prov/479248347","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/479248347","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/479248347","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22627154"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252535592"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243565620"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394971942"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128297948"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377501063"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52768626"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92539824"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99912218"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479248347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
