"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494239747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358154
"http://webisa.webdatacommons.org/prov/494239747","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/494239747","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/494239747","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31525026"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18135189"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416784985"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59478444"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217318189"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122569748"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156964624"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327430926"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416371199"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112451754"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494239747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
