"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329832817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689597
"http://webisa.webdatacommons.org/prov/329832817","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/329832817","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/329832817","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246855037"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341913416"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193322229"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278787336"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300915654"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253564897"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297315140"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246910685"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397187696"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180302408"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313749410"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302618851"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15612423"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210596036"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345291602"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269386727"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455194025"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262646972"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427598697"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444386257"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423408011"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282522870"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384418504"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368392468"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140337569"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119333194"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215006245"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154409752"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145164929"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432064144"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113597470"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6862240"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119129664"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284947768"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251734199"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306920258"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148437762"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68796578"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8083454"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301465767"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224085943"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85594601"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230706735"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367780887"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224103194"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207189961"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283787182"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14418950"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65327606"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110456040"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132352158"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276771687"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410341648"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397060038"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208803105"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110257394"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405591651"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61175483"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305825099"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65307930"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343016405"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262157106"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110846122"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299468991"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209080191"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329832817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
