"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441890919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441890919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228013
"http://webisa.webdatacommons.org/prov/441890919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441890919","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441890919","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441890919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107214196"
"http://webisa.webdatacommons.org/prov/441890919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259475810"
"http://webisa.webdatacommons.org/prov/441890919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168434195"
"http://webisa.webdatacommons.org/prov/441890919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177625720"
"http://webisa.webdatacommons.org/prov/441890919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441890919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
