"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24565766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24565766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212046
"http://webisa.webdatacommons.org/prov/24565766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24565766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24565766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24565766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65539789"
"http://webisa.webdatacommons.org/prov/24565766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47416600"
"http://webisa.webdatacommons.org/prov/24565766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217784489"
"http://webisa.webdatacommons.org/prov/24565766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24565766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
