"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142597725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142597725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226834
"http://webisa.webdatacommons.org/prov/142597725","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142597725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142597725","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142597725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411446792"
"http://webisa.webdatacommons.org/prov/142597725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15622046"
"http://webisa.webdatacommons.org/prov/142597725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148336041"
"http://webisa.webdatacommons.org/prov/142597725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404767502"
"http://webisa.webdatacommons.org/prov/142597725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142597725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
