"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24072968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24072968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101297
"http://webisa.webdatacommons.org/prov/24072968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24072968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24072968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24072968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253086939"
"http://webisa.webdatacommons.org/prov/24072968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422362672"
"http://webisa.webdatacommons.org/prov/24072968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178149432"
"http://webisa.webdatacommons.org/prov/24072968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28633980"
"http://webisa.webdatacommons.org/prov/24072968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24072968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24072968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
