"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223055491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274533
"http://webisa.webdatacommons.org/prov/223055491","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/223055491","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/223055491","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295986490"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226539292"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442655331"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17276450"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43119742"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270269414"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122588667"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166979389"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39697117"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249002122"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39459135"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122778600"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397303494"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226506276"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223055491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
