"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332437384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332437384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129128
"http://webisa.webdatacommons.org/prov/332437384","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332437384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332437384","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332437384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238790118"
"http://webisa.webdatacommons.org/prov/332437384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411170860"
"http://webisa.webdatacommons.org/prov/332437384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263858461"
"http://webisa.webdatacommons.org/prov/332437384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332437384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
