"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17240672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294863
"http://webisa.webdatacommons.org/prov/17240672","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/17240672","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/17240672","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35717217"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171236919"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382856344"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284063884"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244728498"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218332448"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165117631"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17240672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
