"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84555000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84555000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440601
"http://webisa.webdatacommons.org/prov/84555000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/84555000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84555000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38417396"
"http://webisa.webdatacommons.org/prov/84555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38591151"
"http://webisa.webdatacommons.org/prov/84555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201417479"
"http://webisa.webdatacommons.org/prov/84555000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90372867"
"http://webisa.webdatacommons.org/prov/84555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84555000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
