"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87987244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87987244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416931
"http://webisa.webdatacommons.org/prov/87987244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87987244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87987244","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87987244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352408112"
"http://webisa.webdatacommons.org/prov/87987244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172181811"
"http://webisa.webdatacommons.org/prov/87987244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271350598"
"http://webisa.webdatacommons.org/prov/87987244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92685857"
"http://webisa.webdatacommons.org/prov/87987244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87987244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
