"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440634844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210828
"http://webisa.webdatacommons.org/prov/440634844","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/440634844","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/440634844","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410613276"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203531248"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253908096"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422772345"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226117185"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115319917"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219385509"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243410324"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50279287"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440634844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
