"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70252847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213403
"http://webisa.webdatacommons.org/prov/70252847","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/70252847","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/70252847","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441450353"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326595165"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120267416"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362630584"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239904153"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152212498"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316047340"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/70252847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
