"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413731465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341211
"http://webisa.webdatacommons.org/prov/413731465","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/413731465","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/413731465","http://webisa.webdatacommons.org/ontology#hasPldSpread",101
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108400031"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306970289"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065494"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222942199"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28132318"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389574742"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137627136"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385562286"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335056907"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68188097"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232139353"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359444576"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258668637"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306510090"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193379769"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189890979"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108126094"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200160716"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51072446"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54460730"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389535990"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298146638"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389553697"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287895696"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435594912"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347777780"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347803290"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218947952"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140069697"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303818085"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399375151"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237803352"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411897668"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338063301"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98365896"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312707121"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341011891"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448129966"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428643097"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95113636"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237085809"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444825193"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181036414"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358310360"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215371447"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234509251"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88517948"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354500167"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157991748"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69985142"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283133493"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110053225"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340407916"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124011027"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444763134"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414495469"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66400114"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117862264"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20795142"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218212970"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184490154"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230319708"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398447423"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440938371"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80815809"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455027474"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434290522"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279553311"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303018147"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349980382"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289421166"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195429609"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62505637"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246344477"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110169368"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207492963"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217826581"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15402248"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299557533"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201289659"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397943623"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14146997"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397989125"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387600488"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299376952"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296572619"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384032785"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15688778"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51687122"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305082346"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226999546"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325065895"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120224823"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59039938"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386945825"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48671559"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305161791"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172634998"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394178548"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397730165"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69099498"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432677091"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13144513"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307429433"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116918808"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304837583"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920169"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314751601"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134071554"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183678720"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292499866"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233023850"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400445150"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82410749"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410006926"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13138025"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156210485"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396799866"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137886137"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/413731465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
