"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142023184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354206
"http://webisa.webdatacommons.org/prov/142023184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142023184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142023184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309202763"
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32142367"
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333439480"
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250742656"
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181787632"
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142023184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
