"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266956374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266956374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416624
"http://webisa.webdatacommons.org/prov/266956374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266956374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266956374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266956374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220794344"
"http://webisa.webdatacommons.org/prov/266956374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164538909"
"http://webisa.webdatacommons.org/prov/266956374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156223561"
"http://webisa.webdatacommons.org/prov/266956374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266956374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
