"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348578710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348578710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0585864
"http://webisa.webdatacommons.org/prov/348578710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348578710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348578710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348578710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149302942"
"http://webisa.webdatacommons.org/prov/348578710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219351321"
"http://webisa.webdatacommons.org/prov/348578710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426649123"
"http://webisa.webdatacommons.org/prov/348578710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348578710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/348578710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
