"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69753827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577973
"http://webisa.webdatacommons.org/prov/69753827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/69753827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69753827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93661477"
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738817"
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307863921"
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6231759"
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424346228"
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69753827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
