"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304782827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41941
"http://webisa.webdatacommons.org/prov/304782827","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/304782827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304782827","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283931374"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208530417"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235915177"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74593547"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307731237"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262235472"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252003839"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440185553"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173886554"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299319934"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110794777"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45969513"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208640484"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178517581"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444101504"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384404605"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214833500"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149772846"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208417855"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178371009"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135631078"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304782827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
