"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419985417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680215
"http://webisa.webdatacommons.org/prov/419985417","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/419985417","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419985417","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200923457"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8292456"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302424664"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307534896"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32432978"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200480740"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7834604"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188599866"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305909666"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7724988"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8425732"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329779068"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102677949"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303186160"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200349192"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201056199"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419985417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
