"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216389261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131337
"http://webisa.webdatacommons.org/prov/216389261","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216389261","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216389261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179363816"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367725058"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91077904"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437806071"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385540663"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57085783"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216389261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
