"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159362796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159362796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721124
"http://webisa.webdatacommons.org/prov/159362796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159362796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159362796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159362796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172087455"
"http://webisa.webdatacommons.org/prov/159362796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178989662"
"http://webisa.webdatacommons.org/prov/159362796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171918602"
"http://webisa.webdatacommons.org/prov/159362796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217983120"
"http://webisa.webdatacommons.org/prov/159362796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172322203"
"http://webisa.webdatacommons.org/prov/159362796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159362796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
