"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381297947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381297947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556939
"http://webisa.webdatacommons.org/prov/381297947","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381297947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381297947","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381297947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109909326"
"http://webisa.webdatacommons.org/prov/381297947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209000034"
"http://webisa.webdatacommons.org/prov/381297947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378382476"
"http://webisa.webdatacommons.org/prov/381297947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381297947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
