"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430250744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693122
"http://webisa.webdatacommons.org/prov/430250744","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/430250744","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430250744","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238342849"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335720106"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330651527"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418986930"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95239104"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279235163"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188416929"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229386247"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356647648"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334921616"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419067825"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364689987"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289736226"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229520699"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334982376"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371361189"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127876082"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132487349"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430250744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
