"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270084501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43739
"http://webisa.webdatacommons.org/prov/270084501","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/270084501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270084501","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147265615"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66005375"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146139955"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285145379"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324141124"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433320878"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216562776"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91615006"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425069715"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310408045"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174317088"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384225857"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270084501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
