"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308126168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171444
"http://webisa.webdatacommons.org/prov/308126168","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308126168","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308126168","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162415968"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83550208"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5895534"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285865145"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161002390"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308126168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
