"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73176293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129385
"http://webisa.webdatacommons.org/prov/73176293","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73176293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73176293","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72199049"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147944612"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175068937"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39320020"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17229795"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313636061"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147313411"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73176293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
