"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78460519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78460519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277368
"http://webisa.webdatacommons.org/prov/78460519","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78460519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78460519","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78460519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245141975"
"http://webisa.webdatacommons.org/prov/78460519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17613491"
"http://webisa.webdatacommons.org/prov/78460519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334434223"
"http://webisa.webdatacommons.org/prov/78460519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78460519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78460519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
