"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453659643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11419
"http://webisa.webdatacommons.org/prov/453659643","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/453659643","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/453659643","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226875591"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223263679"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292011960"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13997027"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172065718"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124229321"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408081709"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122091132"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294303756"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62374785"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102195940"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81305371"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41824721"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217739293"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391281764"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92806013"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150954218"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15096367"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92817136"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264713174"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226717311"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200604291"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/453659643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
