"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262803868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262803868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176645
"http://webisa.webdatacommons.org/prov/262803868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262803868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262803868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262803868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171475029"
"http://webisa.webdatacommons.org/prov/262803868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172218766"
"http://webisa.webdatacommons.org/prov/262803868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14744391"
"http://webisa.webdatacommons.org/prov/262803868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262803868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
