"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477935193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47447
"http://webisa.webdatacommons.org/prov/477935193","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/477935193","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/477935193","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73666181"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158624140"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127941527"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27766126"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5136272"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454877194"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437228504"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148672094"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5278163"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382369127"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187655223"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382369128"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415155640"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228299004"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177054205"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176925196"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421386136"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149294916"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80984184"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19131554"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187655222"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122815885"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21279978"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266925214"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302204628"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176854781"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228030425"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176864740"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302131518"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/477935193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
