"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_brittany_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_gun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_rifle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_trigger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_fn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
"http://webisa.webdatacommons.org/concept/_p90_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_fn_"
