"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89135618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89135618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576176
"http://webisa.webdatacommons.org/prov/89135618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89135618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89135618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89135618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440115730"
"http://webisa.webdatacommons.org/prov/89135618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153429072"
"http://webisa.webdatacommons.org/prov/89135618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251572153"
"http://webisa.webdatacommons.org/prov/89135618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/89135618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/89135618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
