"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430662611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430662611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231006
"http://webisa.webdatacommons.org/prov/430662611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430662611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430662611","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/430662611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311073723"
"http://webisa.webdatacommons.org/prov/430662611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322904083"
"http://webisa.webdatacommons.org/prov/430662611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375614798"
"http://webisa.webdatacommons.org/prov/430662611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181176979"
"http://webisa.webdatacommons.org/prov/430662611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/430662611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
