"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80363088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187022
"http://webisa.webdatacommons.org/prov/80363088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80363088","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80363088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345693035"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152173357"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234346243"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256104251"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87337245"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80363088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
