"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439095780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243153
"http://webisa.webdatacommons.org/prov/439095780","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/439095780","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/439095780","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362919483"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423770683"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119465864"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152892781"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149465434"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272586883"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25189331"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272340697"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730091"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360266353"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60121485"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11740599"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324357983"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172889561"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272743334"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277079200"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439095780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
