"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465986925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125085
"http://webisa.webdatacommons.org/prov/465986925","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465986925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465986925","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188450998"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130336680"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445042229"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340001966"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179720325"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287258035"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400549462"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465986925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
