"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374102489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374102489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58339
"http://webisa.webdatacommons.org/prov/374102489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374102489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374102489","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374102489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135573762"
"http://webisa.webdatacommons.org/prov/374102489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118895368"
"http://webisa.webdatacommons.org/prov/374102489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364696919"
"http://webisa.webdatacommons.org/prov/374102489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374102489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
