"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491582209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107379
"http://webisa.webdatacommons.org/prov/491582209","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491582209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491582209","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290519265"
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435264324"
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18642837"
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35002019"
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230111611"
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224537553"
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/491582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
